0,"Codice identificativo Gara","-      Oggetto         -     ","Procedura di scelta contraente","Denominazione Aggiudicatario","C.F. /P.IVA Aggi.","Importo di aggiudicazione","Data inizio contratto","Data fine contratto","Varianti (Si/No)","Proroga /Rinnovo","Nuova data fine contratto","Nuovo importo contrattuale","Data collaudo/reg. esec.","Importo delle somme liquidate"
1,ZC92F1A10C,"Attivita' di supporto al RUP ","Affidamento Diretto","Ing. Roberto Radicchia",01791530544,"16.264,62",06/11/2020,16/11/2022,,,,,16/11/2022,"16.264,62"
2,"non necessario","Lavori di manutenzione straordinaria dell'edificio adibito a mensa universitaria sito in localita' Pentima Bassa, Terni - Collaudatore statico e tecnico amministrativo in corso d'opera ","Affidamento Diretto","Ing. Patrizia Santini",,"3.835,77",05/02/2022,14/12/2022,,,,,14/12/2022,"3.835,77"
3,91484904C6,"Intervento presso il complesso residenziale universitario di V.le Z. Faina in Perugia, Pad. 1, 2, 3 e 4, da presentare al MUR per la richiesta di finanziamento nell'ambito del V bando di cui al D.M. n. 1257/2021. Supporto al RUP, ","Affidamento Diretto","Ing. Fabio Trotta",TRTFBA79S30F839K,"52.880,95",21/03/2022,17/05/2022,,,,,15/12/2022,"52.880,95"
4,9425911BD1,"Realizzazione di nuovo allaccio con attivazione ordinaria energia elettrica, Via F. Innamorati 4, Perugia","Affidamento Diretto","AGSM Energia S.p.A.",011957540153,"6.277,11",04/10/2022,14/12/2022,,,,,14/12/2022,"6.277,11"
5,Z7C38A4963,"Fornitura di n. 15 tastiere, n. 15 mouse e n. 5 adattatori Wifi","Affidamento diretto","RIMEP S.P.A. ",00412100547,"392,01",29/11/202,01/12/2022,,,,,,"392,01"
6,Z6F384E93A,"Acquisto di n. 5 tubetti di pasta siliconata","Affidamento diretto","ELETTRORICAMBI S.R.L. ",01963060544,"30,00",30/09/2022,10/10/2022,,,,,,"30,00"
7,Z943859CD2,"Acquisto di n. 25 dispositivi di memoria di massa SSD e supporti","Affidamento Diretto","GA SERVICE SRL",07252620963,"669,75",04/11/2022,11/11/2022,,,,,,"669,75"
8,Z32339EBE0,"Canone annuale per casella PEC portaleacquisti@pec.adisu.umbria.it","Affidamento diretto","REGISTER SPA",04628270482,"43,00",23/10/2021,22/10/2022,,,,,,"43,00"
9,ZB4379F21D,"Acquisto di n. 2 cartucce inkjet nero per stampante Brother","Affidamento diretto","RIMEP SPA",00412100547,"39,00",01/10/2022,31/10/2022,,,,,,"39,00"
10,Z72348CB9E,"Acquisto di licenze d'uso annuali software Programma PriMus, PriMus-C e CerTus","Affidamento diretto","ACCA SOFTWARE S.P.A. ",01883740647,"507,00",01/01/2022,31/12/2022,,,,,,"507,00"
11,Z8C34AAD2C,"Acquisto Kit firma digitale e n. 2 lettori smart card","Affidamento diretto","CENTRO TECNOCONTABILE S.R.L. ",00446950545,"76,89",01/01/2022,31/12/2022,,,,,,"76,89"
12,Z293504668,"Canoni licenze software delle procedure di amministrazione e gestione del personale, anno 2021 e servizi di assistenza per n. 5 giornate","Affidamento diretto","INAZ srl",05026960962,"7.713,08",01/01/2022,31/12/2022,,,,,,"7.713,08"
13,Z8D3640243,"Servizio di gestione degli Ordinativi Pagamento e Incasso OPI SIOPE+, anno 2022","Affidamento diretto","ARGENTEA S.R.L. ",02260390220,3.200,01/01/2022,31/12/2022,,,,,,3.200
14,Z1B36E7E74,"Acquisizione del sistema WiP: Welfare Integration Platform. Anno 22022","Affidamento diretto","IN4MATIC S.R.L. ",01972110181,9.000,27/06/2022,31/12/2022,,,,,,9.000
15,Z0E36AE731,"Acquisto di apparati attivi per la rete wifi della residenza universitaria Innamorati","Affidamento diretto","TELPRO DI LUCIANO PESCARI",01581150545,"10.899,48",01/08/2022,31/12/2022,,,,,,"10.899,48"
16,Z11393A53F,"Servizio di ripristino UPS con sostituzione battery pack e fornitura di una PPM HP Proliant ML350","Affidamento diretto","P.C. SERVICE DI CASSIERI PAOLO",02171720549,1.205,22/12/2022,31/12/2022,,,,,,1.205
17,Z0338F3FD1,"Fornitura di n. 5 bombolette area spray per pc e n. 5 PENDRIVE da 32GB","Affidamento diretto","RIMEP S.P.A. ",00412100547,"85,00",22/12/2022,31/12/2022,,,,,,"85,00"
18,ZE038AF95F,"Acquisto toner per stampanti","Affidamento diretto","ECOREFILL S.R.L. ",02279000489,"465,00",23/12/2022,31/12/2022,,,,,,"465,00"
