0,"Codice identificativo Gara","-      Oggetto         -     ","Procedura di scelta contraente","Denominazione Aggiudicatario","C.F. /P.IVA Aggi.","Importo di aggiudicazione","Data inizio contratto","Data fine contratto","Varianti (Si/No)","Proroga /Rinnovo","Nuova data fine contratto","Nuovo importo contrattuale","Data collaudo/reg. esec.","Importo delle somme liquidate"
1,85033187FE,"Lavori di manutenzione straordinaria dell'edificio adibito a mensa universitaria sito in localita’ Pentima Bassa, Terni",Negoziata,"IMMOBILIARE M2 S.r.l.",0655410546,"77.2579,99",15/12/2020,21/11/2021,si,no,15/12/2021,89.7657,30/03/2023,"89.7657,16"
2,Z302E64FFF,"Affidamento di un servizio di ingegneria e architettura per la progettazione e la D.L. dei ""Lavori di riqualificazione dei locali al piano -1 adibiti a mensa universitaria"" presso il collegio di San Valentino, Terni","Affidamento Diretto","Arch. Alessandro Bergonzi",01231650555,8.320,21/10/2020,07/06/2022,,,,,23/01/2023,8.840
3,8884449F3C,"Lavori di riqualificazione dei locali al piano -1 adibiti a mensa universitaria presso il collegio di San Valentino a Terni.","Affidamento Diretto","Massaccesi Service s.a.s.",01582900559,"51.134,81",28/02/2022,07/06/2022,si,si,17/08/2022,"57.041,86",23/01/2023,"63.366,8"
4,Z8738D87DE,"Realizzazione di lavori per nuovo allaccio idrico antincendio e spostamento utenza idrico potabile, nell'ambito dei ""Lavori di manutenzione straordinaria della casa dello studente, padiglioni ""C e D"" di Via Innamorati Perugia","Affidamento Diretto","Umbra Acque S.p.A.",02634920546,"586,65",12/01/2023,29/03/2023,,,,,29/03/2023,"586,65"
5,Z8635466ED,"Acquisto Kit firma digitale","Affidamento diretto","CENTRO TECNOCONTABILE SRL",00446950545,"86,07",14/03/2022,13/03/2023,,,,,,"86,07"
6,ZEE36E9CDA,"Canone annuale per casella PEC conservazione@pec.adisu.umbria.it","Affidamento diretto","REGISTER SPA ",04628270482,"43,00",09/01/2022,08/01/2023,,,,,,"43,00"
7,Z9C358AF23,"Acquisto Kit firma digitale","Affidamento Diretto","LINEA UFFICIO SRL ",01512400555,"49,18",10/03/2022,09/03/2023,,,,,,"49,18"
8,ZB8358ACE1,"Acquisto Kit firma digitale con smart card","Affidamento diretto","CENTRO TECNOCONTABILE S.R.L. ",00446950545,"49,18",11/03/2022,10/03/2023,,,,,,"49,18"
9,Z113519429,"Acquisto n. 9 certificati di firma digitale","Affidamento diretto","INFOCERT S.P.A. ",07945211006,"225,00",14/02/2022,13/02/2023,,,,,,"225,00"
10,ZCF35445A8,"Acquisto Kit firma digitale","Affidamento diretto","CENTRO TECNOCONTABILE S.R.L. ",00446950545,"86,07",16/02/2022,15/02/2023,,,,,,"86,07"
11,Z733A35D08,"Fornitura di un apparecchio Wildix Welcome Console per il collegio Fatebenefratelli","Affidamento diretto","TELPRO DI LUCIANO PESCARI",01581150545,"370,00",01/03/2023,31/03/2023,,,,,,"370,00"
12,Z673543855,"Acquisto di n. 1 licenza Sophos Central Extended Support for Windows 7","Affidamento diretto","FILIPPETTI S.p.A. ",02013090424,"800,00",18/02/2022,17/02/2023,,,,,,"800,00"
13,Z603A02633,"Servizio di ritiro e smaltimento materiale RAEE presso la sede dell'Agenzia","Affidamento diretto","CROMAL COSTRUZIONI S.R.L. ",03022140549,3.500,20/02/2023,24/02/2023,,,,,,3.500
14,Z9E3539F7F,"Rinnovo casella PEC dell'ufficio personale","Affidamento diretto","ARUBA PEC SPA ",01879020517,"40,00",26/02/2022,25/02/2023,,,,,,"40,00"
15,Z7835894C4,"Rinnovo casella PEC adisu@pec.it.","Affidamento diretto","ARUBA PEC SPA ",01879020517,"285,00",27/03/2022,26/03/2023,,,,,,"285,00"
16,Z3C39799E5,"Fornitura di n. 4 hard disk e n. 6 cavi in fibra","Affidamento diretto","RIMEP S.P.A. ",00412100547,"374,00",10/02/2023,28/02/2023,,,,,,"374,00"
17,Z743A1645C,"Attivita' di supporto alla predisposizione della contabilita' economico-patrimoniale 2022, rendiconto 2022, relazione al rendiconto e nota integrativa","Affidamento diretto","GPI S.P.A. ",01944260221,2.600,01/03/2023,31/03/2023,,,,,,2.600
