0,"Codice identificativo Gara","-      Oggetto         -     ","Procedura di scelta contraente","Denominazione Aggiudicatario","C.F. /P.IVA Aggi.","Importo di aggiudicazione","Data inizio contratto","Data fine contratto","Varianti (Si/No)","Proroga /Rinnovo","Nuova data fine contratto","Nuovo importo contrattuale","Data collaudo/reg. esec.","Importo delle somme liquidate"
1,891636512B,"Lavori di rimozione, fornitura e posa in opera di infissi nell'ambito dei ""Lavori di manutenzione straordinaria dell'edificio adibito a mensa universitaria sito in localita' Pentima Bassa, Terni ","Affidamento Diretto","MF MONTAGGI S.r.l.",01567440555,114.000,24/09/2021,15/12/2021,,,,,17/12/2021,114.000
2,8635942CC6,"Lavori di manutenzione straordinaria dell'edificio adibito a mensa universitaria sito in localita' Pentima Bassa, Terni. - Allacci per la fornitura di energia elettrica","Affidamento Diretto","AGSM Energia S.p.A.",011957540153,"14.494,84",27/11/2021,29/11/2021,,,,,29/11/2021,"14.494,84"
3,901282634D,"Lavori di manutenzione straordinaria dell'edificio adibito a mensa universitaria sito in localita'  Pentima Bassa, Terni. - Opere di allaccio alla fornitura elettrica e complementari","Affidamento Diretto","IMMOBILIARE M2 S.r.l.",0655410546,"45.989,24",07/12/2021,21/12/2021,,,,,21/12/2021,"45.989,24"
4,901282634D,"Lavori di manutenzione straordinaria dell'edificio adibito a mensa universitaria sito in localita'  Pentima Bassa, Terni -.Opere di allaccio alla fornitura elettrica e complementari","Affidamento Diretto","VEGA TECNO SERVICE",03416280547,"53.365,97",07/12/2021,21/12/2021,,,,,21/12/2021,"53.365,97"
5,Z51324CB24,"Lavori di adeguamento sismico del collegio di Agraria sito in via Romana, Perugia ","Affidamento Diretto","2i Rete Gas SpA",06724610966,"25.756,74",01/07/2021,25/11/2021,,,,,25/11/2021,"25.756,74"
6,Z3E3338EA1,"Affidamento della redazione di una relazione geologica relativa ad un muro di sostegno nell'ambito dei ""Lavori per l'adeguamento/miglioramento sismico del Collegio di Agraria sito in via Romana, Perugia ","Affidamento Diretto","GeologicaToscana Studio Associato",0925580524,1.224,04/02/2021,15/10/2021,,,,,15/10/2021,1.224
7,Z643349CB2,"Affidamento di un servizio di ingegneria relativo al calcolo strutturale di un muro di sostegno nell'ambito dei ""Lavori di adeguamento sismico del collegio di Agraria sito in via Romana, Perugia","Affidamento Diretto","Ing. Roberto Radicchia",01791530544,15.080,15/10/2021,09/11/2021,,,,,09/11/2021,15.080
8,ZBB344690C,"Servizio per la realizzazione del tool d'importazione dei dati storici dal sistema di protocollo Archiflow verso la nuova piattaforma integrata KeySuite.","Affidamento diretto","Filippetti spa",02013090424,10.000,15/12/2021,31/12/2021,,,,,31/12/2021,10.000
9,Z8B3189D32,"Acquisizione del sistema WiP: Welfare Integration Platform","Affidamento diretto","In4matic srl",01972110181,10.980,01/05/2021,31/12/2021,,,,,01/05/2021,10.980
10,ZA630044C5,"Assistenza annuale Sistema di gestione flussi di persone","Affidamento diretto",Tesia,01325150223,700,01/01/2021,31/12/2021,,,,,01/01/2021,700
11,Z9130012FD,"Servizi di Software Assurance e di Application Management relativi all'applicativo Archiflow","Affidamento diretto","Siav spa",02334550288,"16.708,96",01/01/2021,31/12/2021,,,,,,"16.708,96"
